"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年以後の企業の買収・合併の実績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一証券"
"http://ja.dbpedia.org/resource/勝岡重夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一証券"
"http://ja.dbpedia.org/resource/投資信託","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一証券"
"http://ja.dbpedia.org/resource/清藤真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一証券"
"http://ja.dbpedia.org/resource/清藤真司","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/第一証券"
"http://ja.dbpedia.org/resource/証券会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一証券"
"http://ja.dbpedia.org/resource/第一証券","http://www.w3.org/2000/01/rdf-schema#label","第一証券"
"http://ja.dbpedia.org/resource/第一証券","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085hkc"
"http://ja.dbpedia.org/resource/第一証券","http://dbpedia.org/ontology/wikiPageID",325344
"http://ja.dbpedia.org/resource/第一証券","http://dbpedia.org/ontology/wikiPageRevisionID",31943678
"http://ja.dbpedia.org/resource/第一証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJモルガン・スタンレー証券"
"http://ja.dbpedia.org/resource/第一証券","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三菱UFJモルガン・スタンレー証券"
"http://ja.dbpedia.org/resource/第一証券","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/第一証券","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第一証券?oldid=31943678&ns=0"
"http://ja.dbpedia.org/resource/第一証券","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第一証券"
"http://ja.wikipedia.org/wiki/第一証券","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第一証券"
