"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6735346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第8号馬出緑地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/2000/01/rdf-schema#label","第8号馬出緑地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/2000/01/rdf-schema#comment","第8号馬出緑地（だいはちごうまいだしりょくち、略称=馬出緑地）とは福岡県福岡市東区馬出三丁目265-2、馬出四丁目193-1に存在する緑地帯である。東区馬出校区には10箇所の公園が存在するが、本公園は最大の敷地面積を誇っている。"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sdbm"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市東区の地理"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の緑地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年開業の施設"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の公園"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageID",2305809
