"subject","predicate","object"
"http://ja.dbpedia.org/resource/1-デオキシノジリマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/1-デオキシノジリマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://www.w3.org/2000/01/rdf-schema#label","イミノ糖"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://dbpedia.org/ontology/wikiPageID",3122749
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://dbpedia.org/ontology/wikiPageRevisionID",61727596
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:含窒素複素環式化合物"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:糖類"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://www.w3.org/2004/02/skos/core#prefLabel","イミノ糖"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イミノ糖?oldid=61727596&ns=14"
"http://ja.dbpedia.org/resource/Category:イミノ糖","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/イミノ糖"
"http://ja.dbpedia.org/resource/ミグリトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/ミグリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/ミグルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/ミグルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/イミノ糖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/イミノ糖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/カスタノスペルミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/カスタノスペルミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/スワインソニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://ja.dbpedia.org/resource/スワインソニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イミノ糖"
"http://wikidata.dbpedia.org/resource/Q8977052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イミノ糖"
