"subject","predicate","object"
"http://ja.dbpedia.org/resource/小菅_(葛飾区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立西小菅小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立西小菅小学校"
"http://ja.dbpedia.org/resource/葛飾区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立西小菅小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://www.w3.org/2000/01/rdf-schema#label","葛飾区立西小菅小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://www.w3.org/2000/01/rdf-schema#comment","葛飾区立西小菅小学校（かつしかくりつ にしこすげしょうがっこう）は、東京都葛飾区小菅に所在する区立小学校。学区域は小菅1丁目全域である。"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小菅"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾区の小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageID",2173895
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92583384
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京拘置所"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nishikosuge-el-school-ckt-89-3_c1_37_t1.jpg"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都小学校一覧"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音院_(葛飾区)"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭座"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Katsushika-ku,_Tokyo.svg"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾区の小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立_(足立区)"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校庭"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立西小菅幼稚園"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小菅"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅_(葛飾区)"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄銭"
