"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q750265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/アイルランドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/アイルランド総督_(ロード・レフテナント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/カネ＝タン＝ルシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/キルデア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/クロムウェルのアイルランド侵略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/クーヨンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/ジョン・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/ジョン・マナーズ_(第7代ラトランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/ダブリン・コノリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/ダブリン・ピアース駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/デリンズタウンスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/2000/01/rdf-schema#label","メイヌース"
