"subject","predicate","object"
"http://ja.dbpedia.org/resource/携帯電話料金の障害者割引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあい案内"
"http://ja.dbpedia.org/resource/精神障害者保健福祉手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあい案内"
"http://ja.dbpedia.org/resource/障害者手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあい案内"
"http://ja.dbpedia.org/resource/電話番号案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあい案内"
"http://ja.dbpedia.org/resource/ふれあい案内","http://www.w3.org/2000/01/rdf-schema#label","ふれあい案内"
"http://ja.dbpedia.org/resource/ふれあい案内","http://www.w3.org/2000/01/rdf-schema#comment","ふれあい案内（ふれあいあんない）とは、NTT東日本およびNTT西日本が行っている福祉サービスの一つ。各種障害者手帳を取得している障害者の一部に対し、電話番号案内を無料とするサービスである。電話帳を利用することが困難な人向けとされている。"
"http://ja.dbpedia.org/resource/ふれあい案内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本電信電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本電信電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者福祉"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageID",2044429
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageRevisionID",84670938
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語障害"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肢障害"
