"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩崎弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成達書院"
"http://ja.dbpedia.org/resource/岩崎弥之助","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/成達書院"
"http://ja.dbpedia.org/resource/成達書院","http://www.w3.org/2000/01/rdf-schema#label","成達書院"
"http://ja.dbpedia.org/resource/成達書院","http://www.w3.org/2000/01/rdf-schema#comment","成達書院（せいたつしょいん）は大阪にあった日本の私塾。創始者は重野安繹。 1868年（明治元年）に大阪にて開設。漢学などを講義した。当時の進歩的な若者たちに大きな影響を与えたことでも知られる。"
"http://ja.dbpedia.org/resource/成達書院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の私塾"
"http://ja.dbpedia.org/resource/成達書院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の歴史"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageID",2915068
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageRevisionID",90535914
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重野安繹"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私塾"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎弥之助"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の私塾"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の歴史"
"http://ja.dbpedia.org/resource/成達書院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/成達書院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/成達書院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/成達書院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/成達書院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/abstract","成達書院（せいたつしょいん）は大阪にあった日本の私塾。創始者は重野安繹。 1868年（明治元年）に大阪にて開設。漢学などを講義した。当時の進歩的な若者たちに大きな影響を与えたことでも知られる。"
"http://ja.dbpedia.org/resource/成達書院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成達書院"
"http://ja.dbpedia.org/resource/成達書院","http://dbpedia.org/ontology/wikiPageLength",495
"http://ja.dbpedia.org/resource/成達書院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成達書院?oldid=90535914&ns=0"
"http://ja.dbpedia.org/resource/日本銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成達書院"
"http://ja.dbpedia.org/resource/重野安繹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成達書院"
"http://wikidata.dbpedia.org/resource/Q17220991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成達書院"
"http://ja.wikipedia.org/wiki/成達書院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成達書院"
