"subject","predicate","object"
"http://ja.dbpedia.org/resource/下嶋兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/国分佐智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/林家たま平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/林家たま平","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/林家ぽん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/林家ぽん平","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/林家三平_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/林家正蔵_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/林家正蔵_(9代目)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/2000/01/rdf-schema#label","海老名有希子"
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/2000/01/rdf-schema#comment","海老名 有希子(えびな ゆきこ、1963年-　)は、落語家・九代目林家正蔵の妻。長男は落語家の林家たま平。次男も同じく落語家(前座)の林家ぽん平。長女は海老名あづき。"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/alias","えびなゆきこ"
"http://ja.dbpedia.org/resource/海老名有希子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海老名家"
"http://ja.dbpedia.org/resource/海老名有希子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語関連の人物"
"http://ja.dbpedia.org/resource/海老名有希子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/海老名有希子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageID",4530862
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageRevisionID",92306388
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家こぶ平"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名香葉子"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名泰良"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海老名家"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名泰宏"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家ぽん平"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九代目林家正蔵"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前座"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語関連の人物"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家たま平"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageExternalLink","https://fujinkoron.jp/articles/amp/3657"
"http://ja.dbpedia.org/resource/海老名有希子","http://xmlns.com/foaf/0.1/name","海老名有希子"
