"subject","predicate","object"
"http://ja.dbpedia.org/resource/サミュエル・ド・シャンプラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Digital_Library"
"http://ja.dbpedia.org/resource/サン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Digital_Library"
"http://ja.dbpedia.org/resource/ジョージ・ワシントン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Digital_Library"
"http://ja.dbpedia.org/resource/リンカーン聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Digital_Library"
"http://ja.dbpedia.org/resource/婦人_(クルアーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Digital_Library"
"http://ja.dbpedia.org/resource/蝦夷地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Digital_Library"
"http://ja.dbpedia.org/resource/World_Digital_Library","http://www.w3.org/2000/01/rdf-schema#label","World Digital Library"
"http://ja.dbpedia.org/resource/World_Digital_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_myf"
"http://ja.dbpedia.org/resource/World_Digital_Library","http://dbpedia.org/ontology/wikiPageID",2271312
"http://ja.dbpedia.org/resource/World_Digital_Library","http://dbpedia.org/ontology/wikiPageRevisionID",35807339
"http://ja.dbpedia.org/resource/World_Digital_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・デジタル・ライブラリー"
"http://ja.dbpedia.org/resource/World_Digital_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ワールド・デジタル・ライブラリー"
"http://ja.dbpedia.org/resource/World_Digital_Library","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/World_Digital_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/World_Digital_Library?oldid=35807339&ns=0"
"http://ja.dbpedia.org/resource/World_Digital_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/World_Digital_Library"
"http://ja.wikipedia.org/wiki/World_Digital_Library","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/World_Digital_Library"
