"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11505973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/歴史の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/三筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/世尊寺行尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/中林梧竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/伏波神祠詩巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/佐々木志津磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/入木抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/市河米庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/日本の書流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/日本の書論","http://www.w3.org/2000/01/rdf-schema#label","日本の書論"
"http://ja.dbpedia.org/resource/日本の書論","http://www.w3.org/2000/01/rdf-schema#comment","日本の書論（にほんのしょろん）では、日本における書論の概要を記す。"
"http://ja.dbpedia.org/resource/日本の書論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の書"
"http://ja.dbpedia.org/resource/日本の書論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本美術史"
"http://ja.dbpedia.org/resource/日本の書論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化史"
"http://ja.dbpedia.org/resource/日本の書論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学芸史"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageID",1880641
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageRevisionID",86101307
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜鶴庭訓抄"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性寺流"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川春洞"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺行尹"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用筆法"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺行房"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性霊集"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺行能"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐三庚"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原教長"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村不折"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤湖南"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬養毅"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書壇"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書流"
