"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1050845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KDE_Education_Project"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#label","KDE Education Project"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2000/01/rdf-schema#comment","KDE Education Projectは、Linuxデスクトップ環境の1つであるKDE用に開発されている教育ソフトウェアである。kdeeduパッケージに含まれている。"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckz1d"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KDE"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリー教育ソフトウェア"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageID",1426896
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageRevisionID",75388644
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kiten"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KGeography"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kig"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応式"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLettres"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KmPlot"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KMathTool"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周期表"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kalcul"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KHangMan"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kalzium"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因数"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kanagram"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlinKen"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kard"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEduca"
