"subject","predicate","object"
"http://ja.dbpedia.org/resource/D-selections","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/D-selections","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/Dance_with_Devils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/Fate/Apocrypha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/HIMEKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/I☆Risの2h","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/JOY_(TRFの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/KING_OF_PRISM_-PRIDE_the_HERO-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/KING_OF_PRISM_-Shiny_Seven_Stars-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/KING_OF_PRISMのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/KOTOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
"http://ja.dbpedia.org/resource/NEVER-END_TALE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林竜之"
