"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://www.w3.org/2000/01/rdf-schema#label","東京・柳島自転車商一家殺人事件"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","東京・柳島自転車商一家殺人事件（とうきょう・やなぎしまじてんしゃしょういっかさつじんじけん）は、1915年（大正4年）3月30日に発生した強盗殺人事件。犯人は15歳の少年だったが、警察は事件とは無関係な人物を取調べたことで冤罪事件を生じさせ、少年を検挙できなかったために更なる犠牲者を出すに至った。"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察不祥事"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の少年犯罪"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:墨田区の歴史"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年3月"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の殺人事件"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の冤罪事件"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の強盗事件"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の東京"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年の日本"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一家殺傷事件"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageID",402832
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",89376610
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冤罪"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察不祥事"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における死刑"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリバイ"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の少年犯罪"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京弁護士会"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被害者"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋警察署"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:墨田区の歴史"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕_(日本法)"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/東京・柳島自転車商一家殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無罪"
