"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24874729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/ポンバシwktkメイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/ミスiD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/北陸アイドルフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/岡山市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/湯郷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/真夜中のハーリー&レイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/石だん_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/石だん_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/福井柑奈"
"http://ja.dbpedia.org/resource/福井柑奈","http://www.w3.org/2000/01/rdf-schema#label","福井柑奈"
"http://ja.dbpedia.org/resource/福井柑奈","http://www.w3.org/2000/01/rdf-schema#comment","福井 柑奈（ふくい かんな、1992年11月6日 – ）は、日本のタレントで、歌手、役者、元アイドル。 岡山県岡山市出身。アイドルグループ ポンバシwktkメイツの元メンバー。"
"http://ja.dbpedia.org/resource/福井柑奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福井柑奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/福井柑奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/福井柑奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/福井柑奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のローカルタレント"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageID",3356524
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageRevisionID",90415512
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のローカルタレント"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ楽園"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木つかさ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝です。全員起立!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDOLTunes"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団ひとり"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディペンデントシアター"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎美穂"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島ボート"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光大使"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイチクエンタテインメント"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻草郁"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタンポ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山シティエフエム"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋POLLUX_THEATER"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルスパ!_週刊プライデー"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆釣FISHパレード"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜はどねぇすりゃあ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビる大木"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマゲー☆パラダイス"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀ZAZA_HOUSE"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKテレビ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おからじ!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プラン9"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま未来ホール"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川博司"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統を受け継ぐ・・・天下の奇祭_西大寺会陽2020"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fun×Fam"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピーMusic"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたわら"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばグランド花月"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀ZAZA_Box"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオ"
