"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年アジア冬季競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貞雄"
"http://ja.dbpedia.org/resource/1989年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貞雄"
"http://ja.dbpedia.org/resource/HTBカップ国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貞雄"
"http://ja.dbpedia.org/resource/NHK杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貞雄"
"http://ja.dbpedia.org/resource/STVカップ国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貞雄"
"http://wikidata.dbpedia.org/resource/Q11561188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水貞雄"
"http://ja.dbpedia.org/resource/全日本スキー選手権大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貞雄"
"http://ja.dbpedia.org/resource/清水貞雄","http://www.w3.org/2000/01/rdf-schema#label","清水貞雄"
"http://ja.dbpedia.org/resource/清水貞雄","http://www.w3.org/2000/01/rdf-schema#comment","清水貞雄（しみず さだお）は日本の元スキージャンプ選手。駒大岩見沢高校 - デサント。全日本スキー選手権大会で2度優勝、1989年ノルディックスキー世界選手権日本代表。"
"http://ja.dbpedia.org/resource/清水貞雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア冬季競技大会メダリスト"
"http://ja.dbpedia.org/resource/清水貞雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/清水貞雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水貞雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/清水貞雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/清水貞雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学附属岩見沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageID",2520059
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageRevisionID",78791795
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー選手権大会ノルディックスキー・スペシャルジャンプ"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー選手権大会"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デサント"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年アジア冬季競技大会"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STVカップ国際スキージャンプ競技大会"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTBカップ国際スキージャンプ競技大会"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学附属岩見沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学附属岩見沢高等学校"
