"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/Nomina_Anatomica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/アナス・ミラビリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/アレクサンドリア図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/コルプス_(博物館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/コルプス_(博物館)","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/トポグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/トランスヒューマニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/ヒトの発達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/プラスティネーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/ポール・ノフラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/マイケル・ウィーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/モス・テウトニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/ヨハネス・ポンペ・ファン・メーデルフォールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/ランチャーノの奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/上西隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖学"
"http://ja.dbpedia.org/resource/人体解剖学","http://www.w3.org/2000/01/rdf-schema#label","人体解剖学"
"http://ja.dbpedia.org/resource/人体解剖学","http://www.w3.org/2000/01/rdf-schema#comment","人体解剖学（じんたいかいぼうがく、英語：human anatomy）とは、人体に関する解剖学。人体の器官や組織に関して研究する学問（組織学や細胞学は除く）。"
"http://ja.dbpedia.org/resource/人体解剖学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gg9"
"http://ja.dbpedia.org/resource/人体解剖学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解剖学"
"http://ja.dbpedia.org/resource/人体解剖学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人体のしくみ"
"http://ja.dbpedia.org/resource/人体解剖学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageID",239553
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageRevisionID",86407752
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監察医"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胴"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前367年"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱帯"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膣"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化腺"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靱帯系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の筋肉の一覧"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚器系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松果体"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四肢"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前282年"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下肢"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の骨の一覧"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラシストラトス"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス1世"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上腕"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム時代"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の器官の一覧"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス朝"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肢"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロフィロス"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小腸"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唾液腺"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭部"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膀胱"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顎"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅覚器系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腿"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学派"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脛"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学部"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎盤"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食道"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肘"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋紡錘"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肛門"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟骨"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰核"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内臓学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経解剖学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味覚器系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2世紀"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰茎"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外皮系"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆嚢"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副甲状腺"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解剖学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咽頭"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリア"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体解剖マニュアル"
