"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q445835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/2000/01/rdf-schema#label","エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/2000/01/rdf-schema#comment","エレイン・デビッドソン（Elaine Davidson）は、「世界で最もピアスをあけた女性」である。ギネス世界記録に認定されている。"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀生"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベレン出身の人物"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:看護師"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身体改造"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageID",4460526
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageRevisionID",88266702
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体改造"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身体改造"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレン_(パラー州)"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベレン出身の人物"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性器"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀生"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアン"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:看護師"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアス"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内性器"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Elaine_Davidson.jpg"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ・フェスティバル"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス世界記録"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外性器"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elainedavidson.co.uk"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050827050426/http:/www.sunnygovan.com/GF/A-E/ElaineDavidson.html"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://xmlns.com/foaf/0.1/name","エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Davidson_Front.jpg?width=300"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Davidson.jpg"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Davidson_Front.jpg"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://ja.dbpedia.org/property/name","エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://ja.dbpedia.org/property/knownFor","身に着けているピアスの数の世界記録で有名"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/abstract","エレイン・デビッドソン（Elaine Davidson）は、「世界で最もピアスをあけた女性」である。ギネス世界記録に認定されている。"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://dbpedia.org/ontology/wikiPageLength",3185
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エレイン・デビッドソン?oldid=88266702&ns=0"
"http://ja.dbpedia.org/resource/エレイン・デビッドソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/ピアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/エレーン・デビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレイン・デビッドソン"
"http://ja.dbpedia.org/resource/エレーン・デビッドソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エレイン・デビッドソン"
"http://ja.wikipedia.org/wiki/エレイン・デビッドソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エレイン・デビッドソン"
