"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/2000/01/rdf-schema#label","18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://dbpedia.org/ontology/wikiPageID",4531566
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://dbpedia.org/ontology/wikiPageRevisionID",87890994
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の天文学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀中国の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀中国の天文学者?oldid=87890994&ns=14"
"http://ja.dbpedia.org/resource/焦秉貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/焦秉貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/戴震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/戴震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/梅文鼎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/梅文鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/王貞儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://ja.dbpedia.org/resource/王貞儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
"http://wikidata.dbpedia.org/resource/Q31951513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者"
