"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョーダン・195","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/スピリット・101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/トールマン・TG181","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/フットワーク・FA16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/フットワーク・FA16","http://ja.dbpedia.org/property/チーム","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/ベネトン・B187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/ロリー・バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://www.w3.org/2000/01/rdf-schema#label","ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vk72"
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://dbpedia.org/ontology/wikiPageID",2563034
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://dbpedia.org/ontology/wikiPageRevisionID",42254437
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート_(企業)"
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブライアン・ハート_(企業)"
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライアン・ハート・リミテッド"
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライアン・ハート・リミテッド?oldid=42254437&ns=0"
"http://ja.wikipedia.org/wiki/ブライアン・ハート・リミテッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライアン・ハート・リミテッド"
