"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市栄町","http://www.w3.org/2000/01/rdf-schema#label","名古屋市栄町"
"http://ja.dbpedia.org/resource/名古屋市栄町","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6my3d"
"http://ja.dbpedia.org/resource/名古屋市栄町","http://dbpedia.org/ontology/wikiPageID",2547308
"http://ja.dbpedia.org/resource/名古屋市栄町","http://dbpedia.org/ontology/wikiPageRevisionID",41872902
"http://ja.dbpedia.org/resource/名古屋市栄町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市栄町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栄_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市栄町","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/名古屋市栄町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋市栄町?oldid=41872902&ns=0"
"http://ja.dbpedia.org/resource/名古屋市栄町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋市栄町"
"http://ja.wikipedia.org/wiki/名古屋市栄町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋市栄町"
