"subject","predicate","object"
"http://ja.dbpedia.org/resource/国士舘大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村香理"
"http://ja.dbpedia.org/resource/中村香理","http://www.w3.org/2000/01/rdf-schema#label","中村香理"
"http://ja.dbpedia.org/resource/中村香理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq_609"
"http://ja.dbpedia.org/resource/中村香理","http://dbpedia.org/ontology/wikiPageID",2845738
"http://ja.dbpedia.org/resource/中村香理","http://dbpedia.org/ontology/wikiPageRevisionID",49240501
"http://ja.dbpedia.org/resource/中村香理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野澤香理"
"http://ja.dbpedia.org/resource/中村香理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小野澤香理"
"http://ja.dbpedia.org/resource/中村香理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中村香理"
"http://ja.dbpedia.org/resource/中村香理","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/中村香理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中村香理?oldid=49240501&ns=0"
"http://ja.wikipedia.org/wiki/中村香理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中村香理"
