"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤン・コデス","http://www.w3.org/2000/01/rdf-schema#label","ヤン・コデス"
"http://ja.dbpedia.org/resource/ヤン・コデス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c8sb"
"http://ja.dbpedia.org/resource/ヤン・コデス","http://dbpedia.org/ontology/wikiPageID",1518795
"http://ja.dbpedia.org/resource/ヤン・コデス","http://dbpedia.org/ontology/wikiPageRevisionID",21066637
"http://ja.dbpedia.org/resource/ヤン・コデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ヤン・コデス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤン・コデシュ"
"http://ja.dbpedia.org/resource/ヤン・コデス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ヤン・コデス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤン・コデス?oldid=21066637&ns=0"
"http://ja.dbpedia.org/resource/ヤン・コデス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤン・コデス"
"http://ja.wikipedia.org/wiki/ヤン・コデス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤン・コデス"
