"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブローカ野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/ブローカ野","http://ja.dbpedia.org/property/静脈","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/上大脳静脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/上大脳静脈","http://ja.dbpedia.org/property/drainsto","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/下大脳静脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/前頭前皮質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/前頭前皮質","http://ja.dbpedia.org/property/静脈","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/脳静脈洞血栓症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/頭蓋骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/頭頂葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上矢状静脈洞"
"http://ja.dbpedia.org/resource/頭頂葉","http://ja.dbpedia.org/property/静脈","http://ja.dbpedia.org/resource/上矢状静脈洞"
