"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q544627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/11月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/1911年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/1977年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/せりふの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/アカデミー脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/アカデミー脚色賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/アンソニー・アスキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/オールド・ヴィック・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/キングズ・ヘッド・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/グレンダ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/ジェームズ・ピュアフォイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/チップス先生さようなら_(1969年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/チップス先生さようなら_(1969年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テアトル・エコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/2000/01/rdf-schema#label","テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/2000/01/rdf-schema#comment","サー・テレンス・マーヴィン・ラティガン（Sir Terence Mervyn Rattigan CBE, 1911年6月10日 - 1977年11月30日）は、イングランド出身の劇作家・脚本家。"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015y98"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/deathDate",1977-11-30
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区出身の人物"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの脚本家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーロー校出身の人物"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの劇作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageID",2374166
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageRevisionID",87570508
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チップス先生さようなら_(1969年の映画)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・ホワイト"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音ジェット機"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックスクール"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ブラウニング"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ_(ニューヨーク)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード三世_(1955年の映画)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・ベル・ゲデス"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅路_(1958年の映画)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・グリーン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モイラ・シアラー"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンスロー少年"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深く青い海"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予期せぬ出来事"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子と踊子"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・フィギス"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛情は深い海のごとく_(1955年の映画)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等弁務官"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・フレンチ"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリビアちゃんの大冒険"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨腫瘍"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・アスキス"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトン・ロック_(1947年の映画)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン_(バミューダ)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田島雄志"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5シリングの真実"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトール・リトヴァク"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイチェル・ワイズ"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回アカデミー賞"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンダ・ジャクソン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色いロールス・ロイス"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリーン・ネスビット"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区出身の人物"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ヒルトン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの脚本家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バミューダ諸島"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロー校"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー脚色賞"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・レッドグレイヴ"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回アカデミー賞"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー脚本賞"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ミランド"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィヴィアン・リー"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーロー校出身の人物"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ケンジントン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・フィニー"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・セラン・ジョーンズ"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレステイア"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日にむかって…"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェル・ホーソーン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マメット"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・オリヴィエ"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドーナット"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア悲劇"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの劇作家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩られし幻想曲"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛情は深い海の如く_(2011年の映画)"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://xmlns.com/foaf/0.1/name","Sir Terence Rattigan"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/alias","テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BMU"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫著作者"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Terence_Rattigan_Allan_Warren.jpg"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Terence_Rattigan_Allan_Warren.jpg?width=300"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/ふりがな","テレンス・ラティガン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/本名","Terence Mervyn Rattigan"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/氏名","Sir Terence Rattigan"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/没年月日",1977-11-30
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/生年月日","--06-10"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/画像","Sir Terence Rattigan Allan Warren.jpg"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/画像説明","撮影：Allan Warren"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/職業","劇作家・脚本家"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/生誕地","・ロンドン・サウス・ケンジントン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://ja.dbpedia.org/property/死没値","ハミルトン"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/abstract","サー・テレンス・マーヴィン・ラティガン（Sir Terence Mervyn Rattigan CBE, 1911年6月10日 - 1977年11月30日）は、イングランド出身の劇作家・脚本家。"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://dbpedia.org/ontology/wikiPageLength",6012
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テレンス・ラティガン?oldid=87570508&ns=0"
"http://ja.dbpedia.org/resource/テレンス・ラティガン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/ベン・マンスフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
