"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://wikidata.dbpedia.org/resource/Q11546231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/キャロット_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/キヤノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/キリンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/仮面ライダーカブト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/武田航介","http://www.w3.org/2000/01/rdf-schema#label","武田航介"
"http://ja.dbpedia.org/resource/武田航介","http://www.w3.org/2000/01/rdf-schema#comment","武田 航介（たけだ こうすけ、2000年3月8日 - ）は、日本で活動していた子役。主にモデル、俳優として活動。活動当時はキャロットに所属していた。 将来の夢は特撮ヒーローになること。2006年に特撮ヒーロー番組『仮面ライダーカブト』において、主人公の仮面ライダーカブト・天道総司の幼少時代を演じた。"
"http://ja.dbpedia.org/resource/武田航介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/武田航介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性モデル"
"http://ja.dbpedia.org/resource/武田航介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年生"
"http://ja.dbpedia.org/resource/武田航介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/武田航介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/武田航介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageID",810475
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageRevisionID",89305621
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノン_EOS_Kiss"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰日向に咲く"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセンホールディングス"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンスピコ・ビーナ"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
