"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17214386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/三谷栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/国際基督教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/峯村文人","http://www.w3.org/2000/01/rdf-schema#label","峯村文人"
"http://ja.dbpedia.org/resource/峯村文人","http://www.w3.org/2000/01/rdf-schema#comment","峯村 文人（みねむら ふみと、1913年（大正2年）9月14日 - 2004年（平成16年）3月6日）は、国文学者。 長野県小県郡富士山村（現上田市）出身。旧制上田中学（長野県上田高等学校）を経て、1935年東京高等師範学校卒業、1935年から旧制新潟県立六日町中学教諭を務めた後、1940年東京文理科大学国文科卒業。東京府立第八高等女学校教諭から1942年小樽経済専門学校（学制改革により小樽商科大学）教授、1954年東京教育大学教授、1962年「新古今時代の研究」で東京教育大学文学博士。1977年定年退官、名誉教授、国際基督教大学教授。1984年同客員教授。1986年秋、勲三等旭日中綬章受勲。 大塚国語国文学会代表、全国大学国語国文学会常任理事を務めた。兄の峯村英薫は元大和銀行会長、元積水化学工業取締役。"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽商科大学の教員"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県上田高等学校出身の人物"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/峯村文人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageID",2903086
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageRevisionID",92311968
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山村"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽商科大学"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山虔"
