"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・スタンリー_(第10代ダービー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ジェームズ・スタンリー_(第10代ダービー伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ジョン・ロッテスリー_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ジョン・ロッテスリー_(第4代準男爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ジョン・ロッテスリー_(第4代準男爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ジョン・ロッテスリー_(第4代準男爵)","http://ja.dbpedia.org/property/with","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/チャールズ・タウンゼンド_(第2代タウンゼンド子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・パジェット (初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://www.w3.org/2000/01/rdf-schema#comment","初代ヘンリー・パジェット（英語: Henry Paget, 1st Earl of Uxbridge PC、1663年1月13日洗礼 – 1743年8月30日）は、イギリスの地主、貴族、政治家。トーリー党に所属した。"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パジェット家"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッキンガムシャー副統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタッフォードシャー選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタッフォードシャー統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミドル・テンプル出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタッフォードシャー副統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタッフォードシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海軍卿"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1663年生"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1743年没"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミドルセックス副統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageID",4005586
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageRevisionID",88357417
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハーバート_(第8代ペンブルック伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタッフォードシャー選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン継承戦争"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ハーレー_(初代オックスフォード＝モーティマー伯)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年イングランド総選挙"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年11月イングランド総選挙"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年1月イングランド総選挙"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェントリ"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートン男爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パジェット男爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エジャートン_(第3代ブリッジウォーター伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・タウンゼンド_(第2代タウンゼンド子爵)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パジェット家"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バッキンガムシャー副統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムワース_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
