"subject","predicate","object"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/2000/01/rdf-schema#label","つるたきみこ"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/2000/01/rdf-schema#comment","つるた きみこ（8月16日 - ）は、日本の女性声優、ナレーター。山梨県出身。東京俳優生活協同組合所属。"
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ny7lsh"
"http://ja.dbpedia.org/resource/つるたきみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/つるたきみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のナレーター"
"http://ja.dbpedia.org/resource/つるたきみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/つるたきみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/つるたきみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/つるたきみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ山梨のアナウンサー"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageID",1584617
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageRevisionID",92532034
