"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッペンツェル鉄道BDe4/4_46-47形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄De4/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RABDe510形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RABe511形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RABe523形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RAe_TEE_II形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RBDe560形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄Re410形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄Re420形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
"http://ja.dbpedia.org/resource/スイス国鉄の車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RBe540形電車"
