"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オタワ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミシガン州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://dbpedia.org/ontology/wikiPageID",3737120
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",67165723
"http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミシガン州オタワ郡出身の人物?oldid=67165723&ns=14"
"http://ja.dbpedia.org/resource/ウィンザー・マッケイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/ウィンザー・マッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/ジム・カート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/ジム・カート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/ニール・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/ニール・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/ベッツィ・デヴォス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://ja.dbpedia.org/resource/ベッツィ・デヴォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
"http://wikidata.dbpedia.org/resource/Q14419994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミシガン州オタワ郡出身の人物"
