"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州の競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州の大学スポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:セントポールのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://dbpedia.org/ontology/wikiPageID",599244
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",47080750
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミネソタ州のスポーツ?oldid=47080750&ns=14"
"http://ja.dbpedia.org/resource/Category:ミネソタ州出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/レスリング・スーパースターズ・ライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/レスリング・スーパースターズ・ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://wikidata.dbpedia.org/resource/Q8800013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
