"subject","predicate","object"
"http://ja.dbpedia.org/resource/無精床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/しゃっくり寛太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/みうらじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/アクロバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/ギリヤーク尼ヶ崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/コントーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/北見唯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/南区_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/小川國松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/常磐津節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/新潟市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/新潟県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/旅芸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/月潟_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/月潟村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/月潟村","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/江戸忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/獅子舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/生方壮児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/美しい日本の歩きたくなるみち500選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/花のき村と盗人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/見世物小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://www.w3.org/2000/01/rdf-schema#label","角兵衛獅子"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://www.w3.org/2000/01/rdf-schema#comment","角兵衛獅子（かくべえじし）とは、旧西蒲原郡月潟村（現新潟県新潟市南区）を発祥とする郷土芸能。越後獅子（えちごじし）もしくは蒲原獅子（かんばらじし）とも呼ばれる。"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定無形民俗文化財"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の文化"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(新潟市)"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大道芸"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新春の季語"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の音楽"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageID",1404630
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageRevisionID",92426486
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉遊笑覧"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門付"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川広重"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kakubeijishi.jpg"
