"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニュースワイド_(NHK大阪放送局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川洋右"
"http://ja.dbpedia.org/resource/ラジオ深夜便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川洋右"
"http://ja.dbpedia.org/resource/向坂松彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川洋右"
"http://ja.dbpedia.org/resource/山川静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川洋右"
"http://ja.dbpedia.org/resource/山梨県立日川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川洋右"
"http://ja.dbpedia.org/resource/松川洋右","http://www.w3.org/2000/01/rdf-schema#label","松川洋右"
"http://ja.dbpedia.org/resource/松川洋右","http://www.w3.org/2000/01/rdf-schema#comment","松川 洋右（まつかわ ようすけ、1933年2月27日 - ）は、元NHKのアナウンサー。現在はNHK放送博物館の職員として在籍。 同期にはスポーツアナウンサーとして知られる向坂松彦、バラエティの司会や『紅白歌合戦』で知られた山川静夫がいる。"
"http://ja.dbpedia.org/resource/松川洋右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの元職員アナウンサー"
"http://ja.dbpedia.org/resource/松川洋右","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageID",919483
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageRevisionID",84807341
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの元職員アナウンサー"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川静夫"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようラジオセンター"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名曲スケッチ"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送博物館"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオあさいちばん"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名曲の小箱"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド・ラジオ日本"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅白歌合戦"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ深夜便"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向坂松彦"
"http://ja.dbpedia.org/resource/松川洋右","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/松川洋右","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/松川洋右","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松川洋右"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/abstract","松川 洋右（まつかわ ようすけ、1933年2月27日 - ）は、元NHKのアナウンサー。現在はNHK放送博物館の職員として在籍。 同期にはスポーツアナウンサーとして知られる向坂松彦、バラエティの司会や『紅白歌合戦』で知られた山川静夫がいる。"
"http://ja.dbpedia.org/resource/松川洋右","http://dbpedia.org/ontology/wikiPageLength",447
"http://ja.dbpedia.org/resource/松川洋右","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松川洋右?oldid=84807341&ns=0"
"http://ja.dbpedia.org/resource/関東甲信越ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川洋右"
"http://wikidata.dbpedia.org/resource/Q11530288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松川洋右"
"http://ja.wikipedia.org/wiki/松川洋右","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松川洋右"
