"subject","predicate","object"
"http://ja.dbpedia.org/resource/SFこども図書館","http://www.w3.org/2000/01/rdf-schema#label","SFこども図書館"
"http://ja.dbpedia.org/resource/SFこども図書館","http://www.w3.org/2000/01/rdf-schema#comment","『SFこども図書館』（SFこどもとしょかん）は、岩崎書店から1976年から1977年にかけて刊行されたSF小説の叢書。 B6判。ハードカバー。全26巻。 収載された作品は同じ岩崎書店の「エスエフ世界の名作」と同一だが、一部の作品でタイトルが異なっている。"
"http://ja.dbpedia.org/resource/SFこども図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩崎書店"
"http://ja.dbpedia.org/resource/SFこども図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語訳"
"http://ja.dbpedia.org/resource/SFこども図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学叢書"
"http://ja.dbpedia.org/resource/SFこども図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF"
"http://ja.dbpedia.org/resource/SFこども図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学翻訳"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageID",4519470
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageRevisionID",91597081
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語訳"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウインダム"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学翻訳"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ヴェルヌ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山龍樹"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩崎書店"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴー・ガーンズバック"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木茂"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷健二"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月世界最初の人間"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ホールデン"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ライス・バロウズ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾明_(翻訳家)"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・マーウィン・ジュニア"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田倹一"
