"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.w3.org/2000/01/rdf-schema#label","アルカディコ橋"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.w3.org/2000/01/rdf-schema#comment","アルカディコ橋（希: Γέφυρα του Αρκαδικού, 英: Arkadiko Bridge）またはカザルマ橋（希: Γέφυρα της Καζάρμας, 英: Kazarma Bridge）は、ギリシャはペロポネソス半島のティリンスからエピダウロスへ向かう道の近くにあるミケーネ時代の橋。エーゲ文明の時期に作られたもので、実際に使用されている最古の橋のひとつ。 この持送りアーチの橋はミケーネ時代に軍用道路ネットワークの一部として機能していた。幅約1メートルの渠を持ち、典型的なミケーネ式のサイクロピアン構造で作られている。長さは22メートル、基礎の幅は5.6メートル、高さが4メートルとなっている。上部の路面幅は2.5メートル。精巧に作られた橋と続く道路はチャリオットの往来を想定して作られたものであることを示している。後期ギリシア青銅器時代（Late Helladic III）後期（紀元前1300年から紀元前1190年）に作られたものと推定される。この橋は現在も地元住民に使用されている。"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2千年紀の建築物"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石橋"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの考古遺跡"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゴリダ県"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageID",3262783
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageRevisionID",59427790
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
