"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11292289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/1985年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/Ripple_(支払いシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/Shade_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/Xapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/サイバー犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/サトシ・ナカモト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/ビットコイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/2000/01/rdf-schema#label","マウントゴックス"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/2000/01/rdf-schema#comment","マウントゴックス（株式会社MTGOX、英語: Mt. Gox）とは東京都に拠点を構えるビットコイン交換所である。2009年にトレーディングカードの交換所として設立されたが、2010年にビットコイン事業に転換、一時は最大級の取引量を誇るビットコイン交換所になっていた。 2014年2月23日、マルク・カルプレスCEOがビットコイン財団の取締役を辞任、同時にTwitterアカウントにあった投稿は消去された。 24日、マウントゴックスは全取引を中止、数時間後にサイトが消去されブランクページになった。あるブロガーによって公開され広まった信頼性不明の流出内部文書によれば、同社は何年も発覚しなかった窃盗行為によって744,408ビットコインを損失し破産に至ったという。同社のサイトが消去される少し前、他のビットコイン交換所6社は、これはマウントゴックスだけの問題であると共同声明を出した。"
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghs_p"
"http://ja.dbpedia.org/resource/マウントゴックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(東京都)"
"http://ja.dbpedia.org/resource/マウントゴックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/マウントゴックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビットコイン"
"http://ja.dbpedia.org/resource/マウントゴックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/マウントゴックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の日本の事件"
"http://ja.dbpedia.org/resource/マウントゴックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビットコイン取引所"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageID",2938560
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageRevisionID",91973963
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
