"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#label","2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","2008年世界ジュニア柔道選手権大会（第14回世界ジュニア柔道選手権大会）はタイのバンコクで2008年の10月23日から10月26日まで開催された。今大会において延長戦の短縮や効果ポイントの廃止、敗者復活戦の縮小などを試験導入した。これを受けて2009年から正式導入されることとなった。"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のタイ王国"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のスポーツ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年10月"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageID",2228962
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",85288289
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエラ・シルバ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウゴ・ルグラン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトーヌ・パヴィア"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百瀬優"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老沼匡"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルハン・アフマドフ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュリー・フレミング"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンスコア"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイラ・ハリソン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・リネール"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティナ・トルステニャク"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリベク・バシュカエフ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・マーツレビッチ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のタイ王国"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスター・ギャスパー"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリナ・ソルディヤ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のスポーツ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゴメド・ナズムディノフ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本浩史"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀谷千保"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェマ・ハウエル"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリニス・ロヨット"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルラーム・リパルテリアニ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅香夕海"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントイネッテ・ヘニンク"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカシュ・クルパレク"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年10月"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老泰博"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリャ・シビル"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川優希"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王皓_(柔道)"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイラ・アギアル"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジ・ノルタン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤瑠香"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトトルガ・テムーレン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・フイスマン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田知本愛"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田知本遥"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・メネゼス"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミン・グルバノフ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディア・カンペストリン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダワードルジ・トゥムルフレグ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトル・オリベイラ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗者復活戦"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルセン・ガルスチャン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スビトラナ・ヤロムカ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・ゴリャナチ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中矢力"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジヨン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーゼ・マルツァン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原中"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・マロシュ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・デラクロース"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・テイラー"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨー・アビゲール"
