"subject","predicate","object"
"http://ja.dbpedia.org/resource/イクティネオII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・スチュワート"
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://www.w3.org/2000/01/rdf-schema#label","マシュー・スチュワート"
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rbrh"
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://dbpedia.org/ontology/wikiPageID",1704463
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://dbpedia.org/ontology/wikiPageRevisionID",24574003
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ステュアート_(第4代レノックス伯)"
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マシュー・ステュアート_(第4代レノックス伯)"
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マシュー・スチュワート?oldid=24574003&ns=0"
"http://ja.dbpedia.org/resource/マシュー・スチュワート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マシュー・スチュワート"
"http://ja.wikipedia.org/wiki/マシュー・スチュワート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マシュー・スチュワート"
