"subject","predicate","object"
"http://ja.dbpedia.org/resource/一乗寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/叡南祖賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/奈良時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/布施屋","http://www.w3.org/2000/01/rdf-schema#label","布施屋"
"http://ja.dbpedia.org/resource/布施屋","http://www.w3.org/2000/01/rdf-schema#comment","布施屋（ふせや）とは、古代律令制時代に日本各地に作られた旅行者の一時救護・宿泊施設。仏教寺院の救恤事業の一環として設置されることが多かった。 六国史に設置経緯が記された武蔵国の悲田処が有名である。"
"http://ja.dbpedia.org/resource/布施屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/布施屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会史"
"http://ja.dbpedia.org/resource/布施屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageID",1128707
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageRevisionID",82383117
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやこ町"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講説"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出挙"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣川"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講讀師"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上宿"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシ"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類聚三代格"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高座郡"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊施設"
