"subject","predicate","object"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原勝乗"
"http://ja.dbpedia.org/resource/榊原勝乗","http://www.w3.org/2000/01/rdf-schema#label","榊原勝乗"
"http://ja.dbpedia.org/resource/榊原勝乗","http://dbpedia.org/ontology/wikiPageID",862446
"http://ja.dbpedia.org/resource/榊原勝乗","http://dbpedia.org/ontology/wikiPageRevisionID",10277670
"http://ja.dbpedia.org/resource/榊原勝乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原政邦"
"http://ja.dbpedia.org/resource/榊原勝乗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/榊原政邦"
"http://ja.dbpedia.org/resource/榊原勝乗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榊原勝乗"
"http://ja.dbpedia.org/resource/榊原勝乗","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/榊原勝乗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榊原勝乗?oldid=10277670&ns=0"
"http://ja.wikipedia.org/wiki/榊原勝乗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榊原勝乗"
