"subject","predicate","object"
"http://ja.dbpedia.org/resource/北嶺中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林潤_(研究者)"
"http://ja.dbpedia.org/resource/林潤_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林潤_(研究者)"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://www.w3.org/2000/01/rdf-schema#label","林潤 (研究者)"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://www.w3.org/2000/01/rdf-schema#comment","林 潤（はやし じゅん、1980年4月23日 - ）は、日本のエネルギー工学者。京都大学大学院エネルギー科学研究科エネルギー変換科学専攻教授。専門は熱工学、燃焼工学。北海道出身。"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北嶺高等学校出身の人物"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士通の人物"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林潤_(研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
