"subject","predicate","object"
"http://ja.dbpedia.org/resource/本町_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄安寺_(さいたま市)"
"http://ja.dbpedia.org/resource/浄安寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄安寺_(さいたま市)"
"http://ja.dbpedia.org/resource/浄安寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/浄安寺_(さいたま市)"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/2000/01/rdf-schema#label","浄安寺 (さいたま市)"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/2000/01/rdf-schema#comment","浄安寺（じょうあんじ）は、埼玉県さいたま市岩槻区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩槻区の歴史"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市の寺"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩槻区の建築物"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageID",4547930
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageRevisionID",91981990
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
