"subject","predicate","object"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水忠男"
"http://ja.dbpedia.org/resource/東京都立武蔵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水忠男"
"http://ja.dbpedia.org/resource/清水忠男","http://www.w3.org/2000/01/rdf-schema#label","清水忠男"
"http://ja.dbpedia.org/resource/清水忠男","http://www.w3.org/2000/01/rdf-schema#comment","清水 忠男（しみず ただお、1942年 - ）は、千葉県千葉市出身のデザイナー。アメリカの事務所や大学で勤務後、千葉大学工学部助教授に就任し、デザインスタジオTADを設立。2014年から金沢美術工芸大学の大学院専任教授を務める。千葉大学名誉教授。インテリアデザイン、環境デザインを専門にしている。"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢美術工芸大学の教員"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境デザイナー"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立武蔵高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインテリアデザイナー"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市出身の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageID",3248330
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageRevisionID",92318219
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市出身の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学"
