"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年ラグビー日本代表の南アメリカ遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/2005年ラグビー日本代表の南アメリカ遠征","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/2011年アジア5カ国対抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2004-2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ個人賞獲得者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/リポビタンDチャレンジ2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/リポビタンDチャレンジ2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/リポビタンDチャレンジ2005","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/立川剛士"
"http://ja.dbpedia.org/resource/リポビタンDチャレンジ2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川剛士"
