"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンガス","http://www.w3.org/2000/01/rdf-schema#label","アンガス"
"http://ja.dbpedia.org/resource/Category:アンガス","http://dbpedia.org/ontology/wikiPageID",2879093
"http://ja.dbpedia.org/resource/Category:アンガス","http://dbpedia.org/ontology/wikiPageRevisionID",49754081
"http://ja.dbpedia.org/resource/Category:アンガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アンガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/Category:アンガス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドのカウンティ"
"http://ja.dbpedia.org/resource/Category:アンガス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドのカウンシル・エリア"
"http://ja.dbpedia.org/resource/Category:アンガス","http://www.w3.org/2004/02/skos/core#prefLabel","アンガス"
"http://ja.dbpedia.org/resource/Category:アンガス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンガス?oldid=49754081&ns=14"
"http://ja.dbpedia.org/resource/Category:アンガス出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/アンガス_(スコットランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/アンガス_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/アーブロースFC_36-0_ボン・アコードFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/アーブロースFC_36-0_ボン・アコードFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/カーヌスティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/カーヌスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/グラームス城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンガス"
"http://ja.dbpedia.org/resource/グラームス城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンガス"
"http://wikidata.dbpedia.org/resource/Q8253285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンガス"
