"subject","predicate","object"
"http://ja.dbpedia.org/resource/会計帳簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出勤簿"
"http://ja.dbpedia.org/resource/出勤簿","http://www.w3.org/2000/01/rdf-schema#label","出勤簿"
"http://ja.dbpedia.org/resource/出勤簿","http://www.w3.org/2000/01/rdf-schema#comment","出勤簿（しゅっきんぼ）とは、労働基準法等を根拠とする、事業場に備えておかなければならない法定帳簿の一つで、各労働者の出勤日と労働日数、出社・退社時刻等を記した書類のことである。 
* 労働基準法について、以下では条数のみ記す。"
"http://ja.dbpedia.org/resource/出勤簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働条件"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageID",3669036
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageRevisionID",88200258
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃金台帳"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時効"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨検"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰金"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなし労働時間制"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働時間"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正社員"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜労働"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働条件"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者名簿"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通達"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パート"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準法"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準法による休日"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準監督官"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃金"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムカード"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職手当"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気ディスク"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/koyou_roudou/roudoukijun/roudouzikan/070614-2.html"
"http://ja.dbpedia.org/resource/出勤簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:就業"
"http://ja.dbpedia.org/resource/出勤簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/出勤簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/出勤簿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/出勤簿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出勤簿"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/abstract","出勤簿（しゅっきんぼ）とは、労働基準法等を根拠とする、事業場に備えておかなければならない法定帳簿の一つで、各労働者の出勤日と労働日数、出社・退社時刻等を記した書類のことである。 
* 労働基準法について、以下では条数のみ記す。"
"http://ja.dbpedia.org/resource/出勤簿","http://dbpedia.org/ontology/wikiPageLength",2471
"http://ja.dbpedia.org/resource/出勤簿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出勤簿?oldid=88200258&ns=0"
"http://ja.dbpedia.org/resource/労働時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出勤簿"
"http://ja.dbpedia.org/resource/労働者名簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出勤簿"
"http://ja.dbpedia.org/resource/成果主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出勤簿"
"http://ja.dbpedia.org/resource/賃金台帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出勤簿"
"http://wikidata.dbpedia.org/resource/Q56351732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出勤簿"
"http://ja.wikipedia.org/wiki/出勤簿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出勤簿"
