"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10856001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/コメットハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/周期彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/2000/01/rdf-schema#label","羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/2000/01/rdf-schema#comment","羽根田・カンポス彗星（はねだ・カンポスすいせい、英語: Comet Haneda-Campos）は、1978年に1度だけ出現して見失われた短周期彗星。"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短周期彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年発見の天体"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageID",2762268
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageRevisionID",88397154
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京天文台"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・ヘリン"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:短周期彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関勉"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぎ座"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核_(彗星)"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原町市"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南相馬市"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短周期彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折望遠鏡"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽根田利夫"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース天文台"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ_(彗星)"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月やぎ座流星群"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周期彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文電報中央局"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年発見の天体"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageExternalLink","http://comet-seki.net/MemComet_D1978R1.html"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerith.net/comet/catalog/1978R1/index-j.html"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageExternalLink","https://kanotuno.at.webry.info/201103/article_2.html"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPL_small_body"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MPC_link"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/ティスラン・パラメータ",2.7629999999999999005
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/仮符号・別名","D/1978 R1, 1978 XX, 1978j"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/元期","TDB 2443773.5"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/公転周期",5.9699999999999997513
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/周期彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/前回近日点通過","--10-09"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/和名","羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/平均近点角",357.11099999999999
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/昇交点黄経",132.2529999999999859
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/最小交差距離",0.13500000000000000888
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/最小交差距離",0.33100000000000001643
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/次回近日点通過","--04-17"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/発見日","--09-01"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/発見者","羽根田利夫、José Alberto da Silva Campos"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/絶対等級",12.800000000000000711
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/色","彗星"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/英名","Comet Haneda-Campos"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/軌道傾斜角",5.9470000000000000639
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/軌道長半径",3.2900999999999998025
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/近日点引数",240.46199999999998909
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/近日点距離",1.1013999999999999346
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/遠日点距離",5.4789000000000003254
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://ja.dbpedia.org/property/離心率",0.6652000000000000135
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/abstract","羽根田・カンポス彗星（はねだ・カンポスすいせい、英語: Comet Haneda-Campos）は、1978年に1度だけ出現して見失われた短周期彗星。"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://dbpedia.org/ontology/wikiPageLength",5374
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羽根田・カンポス彗星?oldid=88397154&ns=0"
"http://ja.dbpedia.org/resource/羽根田・カンポス彗星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/羽根田利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽根田・カンポス彗星"
"http://ja.dbpedia.org/resource/見失われた彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽根田・カンポス彗星"
"http://ja.wikipedia.org/wiki/羽根田・カンポス彗星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羽根田・カンポス彗星"
