"subject","predicate","object"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/2000/01/rdf-schema#label","とある放課後に"
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/2000/01/rdf-schema#comment","『とある放課後に』（英: Secret）は、2009年に製作された日本映画。 2010年7月17日に第19回東京国際レズビアン&ゲイ映画祭にて世界で初上映れた。"
"http://ja.dbpedia.org/resource/とある放課後に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/とある放課後に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBT関連映画"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageID",2403494
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageRevisionID",67738242
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木望"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦健志"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBT関連映画"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美甫"
