"subject","predicate","object"
"http://ja.dbpedia.org/resource/大善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
"http://ja.dbpedia.org/resource/大善寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/2000/01/rdf-schema#label","大善寺 (横須賀市)"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/2000/01/rdf-schema#comment","大善寺（だいぜんじ）は、神奈川県横須賀市衣笠町にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市の建築物"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市の寺"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
