"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック"
"http://wikidata.dbpedia.org/resource/Q6646771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/アーサー・コンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/オーティス・レディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/ゴーイング・トゥ・ア・ゴー・ゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/サム・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
