"subject","predicate","object"
"http://ja.dbpedia.org/resource/DNAポリメレース","http://www.w3.org/2000/01/rdf-schema#label","DNAポリメレース"
"http://ja.dbpedia.org/resource/DNAポリメレース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7_v"
"http://ja.dbpedia.org/resource/DNAポリメレース","http://dbpedia.org/ontology/wikiPageID",47462
"http://ja.dbpedia.org/resource/DNAポリメレース","http://dbpedia.org/ontology/wikiPageRevisionID",2213877
"http://ja.dbpedia.org/resource/DNAポリメレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAポリメラーゼ"
"http://ja.dbpedia.org/resource/DNAポリメレース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DNAポリメラーゼ"
"http://ja.dbpedia.org/resource/DNAポリメレース","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/DNAポリメレース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DNAポリメレース?oldid=2213877&ns=0"
"http://ja.dbpedia.org/resource/DNAポリメレース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DNAポリメレース"
"http://ja.wikipedia.org/wiki/DNAポリメレース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DNAポリメレース"
