"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1972954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/アイヌ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/アイヌ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/ングニ諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/声調","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/大語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/混合言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/系統学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/系統樹説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語系統論"
"http://ja.dbpedia.org/resource/言語系統論","http://www.w3.org/2000/01/rdf-schema#label","言語系統論"
"http://ja.dbpedia.org/resource/言語系統論","http://www.w3.org/2000/01/rdf-schema#comment","言語系統論（げんごけいとうろん）とは、比較言語学の方法によって言語の系統を対象にする歴史言語学の一分野であり、同一の祖語から分かれて派生した諸言語についてその系統関係、あるいはそれが存在するかについての研究する分野である。生物学における系統学の概念と基本的に共通する。ただし言語には言語接触による混淆が存在するため、分岐して長い時間がたった言語の系統関係を特定することにはしばしば困難を伴う。"
"http://ja.dbpedia.org/resource/言語系統論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史言語学"
"http://ja.dbpedia.org/resource/言語系統論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系統学"
"http://ja.dbpedia.org/resource/言語系統論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比較言語学"
