"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚越昌幸"
"http://ja.dbpedia.org/resource/塚越昌幸","http://www.w3.org/2000/01/rdf-schema#label","塚越昌幸"
"http://ja.dbpedia.org/resource/塚越昌幸","http://www.w3.org/2000/01/rdf-schema#comment","塚越 昌幸（つかごし まさゆき、1952年9月- ）は、日本の心理学者。専門は、臨床心理学、児童心理学。 元東京外国語大学保健管理センター教授。"
"http://ja.dbpedia.org/resource/塚越昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/塚越昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塚越昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/塚越昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/塚越昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/塚越昌幸","http://dbpedia.org/ontology/wikiPageID",1952506
"http://ja.dbpedia.org/resource/塚越昌幸","http://dbpedia.org/ontology/wikiPageRevisionID",63323856
"http://ja.dbpedia.org/resource/塚越昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/塚越昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/塚越昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下一博"
"http://ja.dbpedia.org/resource/塚越昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/塚越昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
