"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65272213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/亀甲墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/仲原遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/伊波城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/先島諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/入砂島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/奄美群島の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/宮古島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/弥生土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/日本の言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/木綿原遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://www.w3.org/2000/01/rdf-schema#label","沖縄貝塚文化"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://www.w3.org/2000/01/rdf-schema#comment","沖縄貝塚文化（おきなわかいづかぶんか）、沖縄貝塚時代（おきなわかいづかじだい）は、沖縄諸島を中心とする時代区分の一つ。沖縄の歴史の文脈上では、単に貝塚時代と呼ぶ。 時代の範囲は、おおよそ紀元前5000年ごろ（前4400年）から、11 - 12世紀頃のグスク時代の始まりまでである。 この記事では、時期が重なる先島諸島における先島先史時代（約4,000年前、前2000年頃 - ）についても記述する。"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貝塚"
