"subject","predicate","object"
"http://ja.dbpedia.org/resource/区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名区検察庁"
"http://ja.dbpedia.org/resource/熊本地方検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名区検察庁"
"http://ja.dbpedia.org/resource/熊本地方検察庁","http://ja.dbpedia.org/property/下位検察庁","http://ja.dbpedia.org/resource/玉名区検察庁"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://www.w3.org/2000/01/rdf-schema#label","玉名区検察庁"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の行政機関"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉名市の建築物"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageID",3883617
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageRevisionID",91949005
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の行政機関"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉名市の建築物"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地方検察庁"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本地方検察庁"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉名区検察庁"
"http://ja.dbpedia.org/resource/玉名区検察庁","http://dbpedia.org/ontology/wikiPageLength",102
"http://ja.dbpedia.org/resource/玉名区検察庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉名区検察庁?oldid=91949005&ns=0"
"http://ja.wikipedia.org/wiki/玉名区検察庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉名区検察庁"
