"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大東文化大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://www.w3.org/2000/01/rdf-schema#label","学校法人大東文化学園"
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://dbpedia.org/ontology/wikiPageID",2129768
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://dbpedia.org/ontology/wikiPageRevisionID",63104726
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の学校法人"
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:板橋区の教育"
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://www.w3.org/2004/02/skos/core#prefLabel","学校法人大東文化学園"
"http://ja.dbpedia.org/resource/Category:学校法人大東文化学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:学校法人大東文化学園?oldid=63104726&ns=14"
"http://ja.dbpedia.org/resource/大東文化協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/大東文化協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/大東文化大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/大東文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/大東文化大学第一高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/大東文化大学第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/学校法人大東文化学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/学校法人大東文化学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/大東文化学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://ja.dbpedia.org/resource/大東文化学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
"http://wikidata.dbpedia.org/resource/Q9621246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:学校法人大東文化学園"
