"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペマ・ギャルポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア研究センター"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://www.w3.org/2000/01/rdf-schema#label","南アジア研究センター"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://www.w3.org/2000/01/rdf-schema#comment","南アジア研究センター (The Center for South Asian Studies) は、2000年8月に岐阜女子大学に附置された研究所。 南アジア地域の8か国、すなわちバングラデシュ、ブータン、インド、モルディブ、ネパール、パキスタン、スリランカ、アフガニスタンの動向分析、研究交流、研究事業を実施する。所員は、国内研究者（在住外国人3名）、さらに在外研究者も含まれている。研究会、講演会、公開講座などを開催していると称する（ウェブサイト上には活動報告は一切無し。「活動紹介」は福永正明の個人ディレクトリにリンクされている）。 ペマ・ギャルポ（名誉教授）がセンター長、福永正明（客員教授）がセンター長補佐を務める。 学術研究雑誌『南アジア・アフェアーズ』を年刊で刊行している（最後の刊行は2014年の第10号）。"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の研究所"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜女子大学"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の建築物"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立教育機関の研究所"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学の研究所"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageID",230933
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageRevisionID",91055807
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永正明"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の建築物"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペマ・ギャルポ"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の研究所"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜女子大学"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜女子大学"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会科学の研究所"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立教育機関の研究所"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gijodai.ac.jp/csas/"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/abstract","南アジア研究センター (The Center for South Asian Studies) は、2000年8月に岐阜女子大学に附置された研究所。 南アジア地域の8か国、すなわちバングラデシュ、ブータン、インド、モルディブ、ネパール、パキスタン、スリランカ、アフガニスタンの動向分析、研究交流、研究事業を実施する。所員は、国内研究者（在住外国人3名）、さらに在外研究者も含まれている。研究会、講演会、公開講座などを開催していると称する（ウェブサイト上には活動報告は一切無し。「活動紹介」は福永正明の個人ディレクトリにリンクされている）。 ペマ・ギャルポ（名誉教授）がセンター長、福永正明（客員教授）がセンター長補佐を務める。 学術研究雑誌『南アジア・アフェアーズ』を年刊で刊行している（最後の刊行は2014年の第10号）。"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南アジア研究センター"
"http://ja.dbpedia.org/resource/南アジア研究センター","http://dbpedia.org/ontology/wikiPageLength",817
"http://ja.dbpedia.org/resource/南アジア研究センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南アジア研究センター?oldid=91055807&ns=0"
"http://ja.dbpedia.org/resource/国家基本問題研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア研究センター"
"http://ja.dbpedia.org/resource/岐阜女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア研究センター"
"http://ja.dbpedia.org/resource/福永正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア研究センター"
"http://ja.dbpedia.org/resource/笠井亮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア研究センター"
"http://ja.dbpedia.org/resource/西村幸祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア研究センター"
"http://wikidata.dbpedia.org/resource/Q11407336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アジア研究センター"
"http://ja.wikipedia.org/wiki/南アジア研究センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南アジア研究センター"
