"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパイク・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://www.w3.org/2000/01/rdf-schema#label","カンヌ国際映画祭審査員特別グランプリ"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqxqn"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://dbpedia.org/ontology/wikiPageID",1297624
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://dbpedia.org/ontology/wikiPageRevisionID",82768978
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_グランプリ"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンヌ国際映画祭_グランプリ"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンヌ国際映画祭審査員特別グランプリ"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンヌ国際映画祭審査員特別グランプリ?oldid=82768978&ns=0"
"http://ja.wikipedia.org/wiki/カンヌ国際映画祭審査員特別グランプリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンヌ国際映画祭審査員特別グランプリ"
