"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16277442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/一乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","一乗院 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",2772215
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",91535941
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛峯寺"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義昭"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(南さつま市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(和歌山県高野町)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(朝霞市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(池田市)"
