"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11353302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丁綝"
"http://ja.dbpedia.org/resource/丁綝","http://www.w3.org/2000/01/rdf-schema#label","丁綝"
"http://ja.dbpedia.org/resource/丁綝","http://www.w3.org/2000/01/rdf-schema#comment","丁 綝（てい ちん、生没年不詳）は、中国の新代から後漢時代初期にかけての武将。字は幼春。豫州潁川郡定陵県の人。後漢草創期の功臣の1人。子は丁鴻・丁盛。"
"http://ja.dbpedia.org/resource/丁綝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/丁綝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新の人物"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageID",1462083
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageRevisionID",89709907
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新の人物"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮異"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光武帝"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王莽"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潁川郡"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(漢)"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞陽県"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新末後漢初"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更始帝"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁鴻"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25年"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫叔敖"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/abstract","丁 綝（てい ちん、生没年不詳）は、中国の新代から後漢時代初期にかけての武将。字は幼春。豫州潁川郡定陵県の人。後漢草創期の功臣の1人。子は丁鴻・丁盛。"
"http://ja.dbpedia.org/resource/丁綝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丁綝"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageLength",1291
"http://ja.dbpedia.org/resource/丁綝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丁綝?oldid=89709907&ns=0"
"http://ja.dbpedia.org/resource/丁鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁綝"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁綝"
"http://ja.dbpedia.org/resource/丁チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁綝"
"http://ja.dbpedia.org/resource/丁チン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丁綝"
"http://ja.wikipedia.org/wiki/丁綝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丁綝"
