"subject","predicate","object"
"http://ja.dbpedia.org/resource/アサエリ・ティコイロトマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/アサエリ・ティコイロトマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/アンドリュー・マーティンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/アンドリュー・マーティンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/アンドレ・エスターハイゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/アンドレ・エスターハイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/ウィル・エドワーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/ウィル・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/オリー・リンゼイ＝ヘイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/オリー・リンゼイ＝ヘイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/カイル・シンクラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/カイル・シンクラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/キース・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
"http://ja.dbpedia.org/resource/キース・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリクインズFCの選手"
