"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11602664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笹部_(松本市)"
"http://ja.dbpedia.org/resource/デンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹部_(松本市)"
"http://ja.dbpedia.org/resource/月見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹部_(松本市)"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹部_(松本市)"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/2000/01/rdf-schema#label","笹部 (松本市)"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://www.w3.org/2000/01/rdf-schema#comment","笹部（ささべ）は長野県松本市の町名。現行行政地名は笹部1丁目から笹部4丁目。住居表示実施済み。郵便番号は390-0847。"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の町・字"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageID",439014
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageRevisionID",88138571
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の町・字"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両島_(松本市)"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮西"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立鎌田中学校"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまびこ道路"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/笹部_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
