"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ミケロッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・1300"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://www.w3.org/2000/01/rdf-schema#label","トライアンフ・1300"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://www.w3.org/2000/01/rdf-schema#comment","トライアンフ・1300（Triumph 1300 ）は、レイランド・モータース傘下でイギリスのコヴェントリーにあったスタンダード・トライアンフが製造していた中型/小型の4ドアサルーンである。人気のあったヘラルドを代替する目的で1965年から生産が始まり、1970年代に再設計されてドロマイト・シリーズとなった。 トライアンフ・1300は大型のトライアンフ・2000と似たスタイリングを持つジョヴァンニ・ミケロッティがデザインしたボディの小型豪華4ドア・サルーンであり、1965年10月のロンドン・モーターショーで初披露された。スタンダード・トライアンフ社（及びその親会社のレイランド・モータース）はこの車を人気があったヘラルドの後継車とすることを意図していた。"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042pdj"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トライアンフの車種"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageID",2547556
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageRevisionID",85696938
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンチ"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショックアブソーバー"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGローバー"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ_(BMC)"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンション"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・1500"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキナーズ・ユニオン"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横置きエンジン"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステアリング"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステアリングコラム"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミトレーリングアーム式サスペンション"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国国際モーターショー"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMC・ADO16"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーペ"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスミッション"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュボード_(自動車)"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフォッガー"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Triumph_1500_Mighthavebeen_Michelotti_1971_photo_2008.JPG"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・モーター・コーポレーション"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルウィッシュボーン式サスペンション"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速度計"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばね"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円グラフ"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヴェントリー"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ_(自動車)"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイランド・モータース"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料計"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルク"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッジエンジニアリング"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セダン"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・トレド"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水温計"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブレター"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー・75"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・ドロマイト"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・ヘラルド"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・スピットファイア"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・2000/2500"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トライアンフの車種"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード・エイト"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ミケロッティ"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OHV"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後輪駆動"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIY"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austin-rover.co.uk/index.htm%3Fajaxtlinef.htm"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageExternalLink","http://israelmotorindustry.org/triumph_1300_israel"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_1300_License_plate_1967.jpg?width=300"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トライアンフ・1300"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_1500_Mighthavebeen_Michelotti_1971_photo_2008.jpg"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_1300_License_plate_1967.jpg"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/エンジン","直列4気筒 OHV 1,296cc"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/デザイン","http://ja.dbpedia.org/resource/ジョヴァンニ・ミケロッティ"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/全幅",61.75
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/全長",153
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/全高",54
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/1枚目画像名","Triumph_1300_License_plate_1967.jpg"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/2枚目画像の説明","）"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/サスペンション","前輪："
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/トランスミッション",4
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/ホイールベース",96.5
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/ボディタイプ",4
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/販売期間",1965
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/車種","普通自動車"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/abstract","トライアンフ・1300（Triumph 1300 ）は、レイランド・モータース傘下でイギリスのコヴェントリーにあったスタンダード・トライアンフが製造していた中型/小型の4ドアサルーンである。人気のあったヘラルドを代替する目的で1965年から生産が始まり、1970年代に再設計されてドロマイト・シリーズとなった。 トライアンフ・1300は大型のトライアンフ・2000と似たスタイリングを持つジョヴァンニ・ミケロッティがデザインしたボディの小型豪華4ドア・サルーンであり、1965年10月のロンドン・モーターショーで初披露された。スタンダード・トライアンフ社（及びその親会社のレイランド・モータース）はこの車を人気があったヘラルドの後継車とすることを意図していた。"
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://dbpedia.org/ontology/wikiPageLength",7076
"http://ja.dbpedia.org/resource/トライアンフ・1300","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トライアンフ・1300?oldid=85696938&ns=0"
"http://ja.dbpedia.org/resource/トライアンフ・モーター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・1300"
"http://ja.dbpedia.org/resource/レイランド・ナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・1300"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ・1300"
