"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別市立登別中学校"
"http://ja.dbpedia.org/resource/北海道中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別市立登別中学校"
"http://ja.dbpedia.org/resource/登別地獄まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別市立登別中学校"
"http://ja.dbpedia.org/resource/登別市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別市立登別中学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://www.w3.org/2000/01/rdf-schema#label","登別市立登別中学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://www.w3.org/2000/01/rdf-schema#comment","登別市立登別中学校（のぼりべつしりつのぼりべつちゅうがっこう）は、北海道登別市登別本町1丁目1-1に所在する公立の中学校。 主に登別地区や富浦地区、中登別地区、登別温泉、カルルス地区の合計101名の生徒が通う。 2004年4月1日からは登別温泉中学校と統合され登別温泉の生徒が通うようになる。それ以降は登別温泉の行事（登別地獄まつり）に参加するようになる。"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登別市の学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立中学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageID",888238
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91821577
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別温泉"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別駅"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登別市の学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別地獄まつり"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別市"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭本線"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立中学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
